"tweet_id","user_id"
524691477201690624,2814885768
524691477465948161,2756873076
524691483090112512,1695275784
524691485988773888,213238611
524691490661208065,176636840
524691503084740608,2787748413
524691507010625536,2771872525
524691507480387584,2836832561
524691523255173120,2800151321
524691530859438080,1099534231
524691534571405312,437035811
524691539189309440,619401870
524691543484293120,2784597626
524691546491211776,77865403
524691546847707136,2785255490
524691547334254592,2439015974
524691552581734400,2789216332
524691556549554177,158208055
524691559552647170,1171764800
524691564887810048,54454867
524691566976589824,1529489418
524691568914354176,29769045
524691568918540289,2186726652
524691582948495360,619401870
524691583003004928,330732361
524691585020489728,273550508
524691588446838784,532120327
524691588493344768,449599788
524691588812144640,2814008060
524691593920782336,272883602
524691597934727169,22071589
524691602963329024,2825675593
524691603693510656,2536850621
524691605690007552,1171764800
524691607874834432,1012398272
524691608705716224,576603704
524691609867132928,953104518
524691616590602241,159001970
524691618084159488,21449974
524691623645810688,938446158
524691623763251201,63913014
524691626535690240,2800151321
524691626695090177,2769260616
524691635464966145,2772591943
524691635905757184,588226577
524691638195466241,2267964247
524691639252426752,2783520266
524691642570133505,2862453776
524691650073735169,2437486722
524691662363451392,389830064
524691668491337728,2787748413
524691672035524608,2810676792
524691672119410688,1171764800
524691672916328449,2830635189
524691675822948352,1030162896
524691676334653440,293077251
524691679228334080,1080719690
524691680117915648,2802765676
524691681119961089,159001970
524691684891066368,1113773941
524691687885791233,921763795
524691690813399041,621508393
524691697457168384,1084217197
524691707959709697,25858054
524691711537455106,11924722
524691713877897216,2818304233
524691714376617984,2838331616
524691719674023936,262338851
524691726167203840,26213211
524691728188833792,2814885768
524691730340536320,274109576
524691732571889664,16710197
524691734283173890,1171764800
524691737793822720,176636840
524691741610606592,2784808071
524691744227852288,399109579
524691745812934656,20221325
524691746014642176,2779948963
524691751316234240,2824531773
524691753967034369,2563030626
524691754629758976,2808867112
524691763198320640,74576368
524691766155689984,294236607
524691769100087296,21449974
524691769045573632,58282687
524691770173829120,2791121294
524691769578258433,251045973
524691782274408448,2393066191
524691783255465984,22798019
524691787018166274,2784707673
524691790054834176,71007486
524691793389289473,2784808071
524691793833910272,58440682
524691796254027776,2475489157
524691796904140801,180548361
524691798447636482,174730252
524691805808635905,65455647
524691807578230784,2803585884
524691809336061952,2772214208
524691818232152064,370827550
524691820786491392,2796806815
524691833478463488,20383
524691837140099072,273550508
524691840587415552,15110861
524691840474574848,2830784916
524691851442671616,33128909
524691862196867072,2791121294
524691869607788544,521069477
524691872883957760,908068501
524691874419081216,274582904
524691874880450561,1171764800
524691879695110144,2855010151
524691881066651648,159001970
524691882564407296,2393066191
524691888037974016,2800890451
524691894333210624,2789723996
524691897692856320,429226999
524691899597066241,2857523995
524691903225544705,181396986
524691904718323712,489949379
524691908636200960,563015011
524691912138424320,2791121294
524691919021277184,768046
524691920187314178,500240347
524691920606748672,2836832561
524691921671712769,27115845
524691922477015040,19566414
524691927141449728,500240347
524691929544810496,174730252
524691929339265024,73830017
524691932677943296,294856286
524691933940441089,2774409054
524691934682828800,2834550725
524691939174531073,2795340192
524691944614928384,2193894922
524691945231482880,2791121294
524691945533091840,446581739
524691948724969472,189181251
524691954383454208,2801269189
524691955629191168,2787166002
524691958493896705,2393066191
524691967188680704,64010841
524691971193843713,2437486722
524691977896738816,2800151321
524691984599240704,2814885768
524691985383567360,524901955
524692000965406720,2791121294
524692008527728640,18663316
524692011639922688,2685801872
524692014906867712,2498245494
524692017218330624,709509499
524692021588406272,630843098
524692028417130496,184310053
524692028970770432,2801269189
524692030333534208,489949379
524692030560428032,2791121294
524692032644972544,2739919686
524692035954298882,2796806815
524692035513884672,2837876374
524692039783297025,375874441
524692038756089856,16710197
524692045282021376,308407039
524692046699708417,2795340192
524692050135220224,2839117701
524692051586457601,180548361
524692065553514496,63913014
524692068523073538,2831520863
524692069537705984,2816483449
524692069567438849,273550508
524692072021102593,2801269189
524692074952540160,1183041
524692077477511168,602991615
524692082993397760,1730320867
524692086533423104,2536850621
524692091113603072,814427976
524692098537103360,189181251
524692098897805312,270780688
524692098914603009,210308712
524692098847866881,987375390
524692101834240000,2790448299
524692107290619904,630843098
524692108159246336,576603704
524692114961989635,2731774476
524692122415669251,2662173163
524692123392933888,2823808641
524692126660296704,2754262381
524692130280009728,820240081
524692134654275584,489949379
524692139783905280,438192834
524692141122265088,2423425960
524692143034875904,256591329
524692143596916736,91957025
524692152836583425,826072081
524692153637695488,2779344470
524692158058876929,2819247256
524692168188121088,2784707673
524692169094098944,2814008060
524692173082464258,1952149838
524692172789276672,72348573
524692174353752065,449599788
524692178908758018,2783426917
524692182599749633,2828902085
524692182650081280,631080608
524692189486788608,315463732
524692202128441344,2447697698
524692204175249408,2779948963
524692205223804929,485893931
524692206217854977,158208055
524692212396097536,87750148
524692219035271168,224190221
524692220600123392,1529489418
524692222004846594,1080719690
524692230305370112,2724722455
524692233690165248,489949379
524692238995947520,2779344470
524692243467476992,948714337
524692246432854017,14119853
524692249092042753,2791121294
524692249901166592,2292810883
524692251893825536,174730252
524692256482394113,1855007078
524692256876285952,2437486722
524692262572158976,23010108
524692262794846208,2796806815
524692264186961920,532120327
524692269077917696,184310053
524692273640910849,270780688
524692274547261441,2791121294
524692280566120448,2301722142
524692280800985089,1500308317
524692283816701954,389830064
524692291173490689,490491827
524692292301754368,2810676792
524692306306166786,579030073
524692312321191937,2662173163
524692320667856896,2547125580
524692322169409536,500240347
524692322639151104,19547221
524692324169687040,270780688
524692324870127616,2845238149
524692325701005315,24403465
524692326313394176,2810676792
524692327877849088,2791121294
524692330369261568,2796149750
524692330692218880,2775294374
524692342553718784,2800151321
524692342964760576,2822277833
524692343845179392,2868947976
524692353873752065,2789723996
524692358945046528,74286403
524692359767150592,1171764800
524692361822367745,175428809
524692365391712257,409886027
524692368742555648,54110490
524692370508763137,2160909350
524692373042118656,500240347
524692377559379968,35231502
524692379526131714,826072081
524692380658593792,708009990
524692383049728000,14671033
524692381942439936,2405610002
524692384001835009,2837876374
524692391198879745,92441303
524692395590705152,1573185866
524692396886728706,2823808641
524692399445274624,2791121294
524692403647942656,16710197
524692405015289857,799453016
524692413735239680,500240347
524692416289579008,609649719
524692418054987776,308407039
524692418927398912,210981383
524692418890055680,2823808641
524692423361196032,524901955
524692423478636544,749176735
524692424619466752,2771608093
524692426301382656,272883602
524692436040560641,729643927
524692441874432001,2838331616
524692441988087808,18746944
524692442562318336,372563847
524692443296727040,21370241
524692443384791040,384058976
524692444362063873,2787748413
524692445242462208,826072081
524692448732528640,2813488297
524692455883415552,2833284949
524692458073243649,2479927898
524692458584944640,17452154
524692460035780608,19962687
524692459679657984,2796806815
524692462120747008,22227650
524692467749486594,2783426917
524692471260135427,35231502
524692471541157888,2807602670
524692474724626433,2534059742
524692478885380096,2835518878
524692485881470976,563015011
524692486867132416,2837966127
524692492298747904,948714337
524692494357782528,137514664
524692497692647427,500240347
524692500586311680,17361242
524692500913848320,243421912
524692500825776128,2784597626
524692501870182400,483419710
524692503841083392,826072081
524692509319237632,180548361
524692521449193472,356199261
524692521771757568,193687913
524692523835740160,22979971
524692525970653186,938446158
524692531045740544,116790794
524692531544875008,2844993576
524692535399034880,444716100
524692535474921472,1149518827
524692538108563456,2347649198
524692539925082114,128252156
524692540654514178,2827346120
524692542634602497,2790550384
524692543447896065,436806727
524692554089267200,609649719
524692558249984001,389830064
524692559591776256,2795340192
524692565971705858,180548361
524692567594921985,456031321
524692569117442048,20383
524692570836705281,2772591943
524692571512393729,2808867112
524692574750380033,1171764800
524692579992870912,2402331451
524692581314473987,2810676792
524692581654208512,2761005483
524692581993955328,180548361
524692592823242752,2854720148
524692592806461440,2437486722
524692595880902656,2826800366
524692600528584704,164825067
524692601203859456,76130563
524692602285617152,99394501
524692602940325888,1048549532
524692604840345600,389830064
524692608350957570,2772214208
524692610481659904,2751877154
524692612436217856,619423804
524692613317021696,268606834
524692615854555136,1876680134
524692616877989889,175428809
524692620023717888,2791121294
524692621440999424,2835998128
524692621524860929,2795340192
524692625366847489,54765243
524692628357804032,180548361
524692630543024128,15077623
524692630828240896,2814885768
524692633948397568,826072081
524692640692830208,822343554
524692640747782145,2624832591
524692640693231616,325555261
524692641850884096,16710197
524692648041648128,175428809
524692652420108288,1552054567
524692657709522946,180548361
524692660817104896,971761
524692666093559808,31811084
524692666051993600,2868215996
524692668593737728,2754262381
524692674360922112,1573185866
524692676101545984,100475365
524692676617060352,2857523995
524692683085058048,2831520863
524692683580010498,2486243202
524692685614227457,243599951
524692687715594241,2790550384
524692690588270592,156439279
524692691599499264,2791121294
524692693122031616,816532555
524692697286983681,97708712
524692698859454465,1695275784
524692698838884352,566694223
524692700625260544,181275886
524692701137358848,2837966127
524692702148182016,1460549084
524692706287579136,1727369563
524692709081350144,2729298959
524692710079594496,2858443164
524692713082732544,2791121294
524692713690517504,989855204
524692715104403456,1171764800
524692715683209216,16710197
524692719923261440,341654662
524692720234029056,184310053
524692721420623872,2793066487
524692724264742912,2222713620
524692724885487616,97708712
524692725032304640,83171664
524692728429686784,2784707673
524692728697733120,138012644
524692728782004224,2837015837
524692728941379584,18176768
524692735387635712,1149694885
524692736340160512,2787748413
524692736575021056,2858443164
524692739146137600,56826641
524692740022358016,308407039
524692740794499072,405100143
524692746926174208,270780688
524692747442462720,2826573667
524692747232747520,490491827
524692752731471873,2745496827
524692752953794561,2751877154
524692753750704128,1464599533
524692758360227841,2784597626
524692758502866944,28524726
524692761619202048,500240347
524692761665355776,14669097
524692762076401664,399886342
524692763301126144,581454660
524692765041385472,159001970
524692766056792064,73158088
524692773212266496,2807602670
524692774851862529,49918274
524692775221329920,180548361
524692776735084544,1695275784
524692778522271744,2771608093
524692780954554368,50776442
524692783563800576,2720830195
524692784775577600,2826306403
524692788277809152,18013639
524692788852834305,138944368
524692791822417920,2799002006
524692794112491520,2809668734
524692798386077697,826072081
524692801536417792,91368865
524692802295566336,2791121294
524692803629383681,2810676792
524692806791856128,2784808071
524692807517495296,57990057
524692808935145472,2782269553
524692809400741888,2799229797
524692810424139776,854203626
524692810923253761,384058976
524692812840062976,2777511878
524692813191999488,2822871973
524692814178029568,44705381
524692815541202944,2824084715
524692817163993088,2797610641
524692820112998400,2819247256
524692822231117825,2739919686
524692827356536832,325555261
524692830087053312,2187662275
524692832356147200,2835141579
524692833773813760,2814008060
524692835032117248,1152562688
524692842346999808,57513010
524692843362009088,127761044
524692845605560321,27115845
524692847904428032,294236607
524692847304650752,490491827
524692851284668417,2800681614
524692849506664448,183993932
524692859472334848,908068501
524692861803974656,14156602
524692863154544640,1952149838
524692863918288896,2801289339
524692866124480512,2837550525
524692868183904256,73830017
524692870653947905,308407039
524692871409319937,184310053
524692872504049666,356199261
524692875993309184,30188972
524692876463054848,826072081
524692882561581058,457442648
524692885820940288,65974890
524692886651416577,17216320
524692887963840512,2816700679
524692888215887872,2790550384
524692890329837569,57513010
524692891558760448,2832127183
524692892716367872,16661459
524692895828549632,775543549
524692897262997505,2232448621
524692901544988672,2852302226
524692901679230976,2800681614
524692903156002817,325555261
524692907107037184,97708712
524692910982193152,2808664408
524692912337334273,2807602670
524692916506492929,2756966040
524692917978693632,2777611098
524692922596605952,2819023525
524692923766435840,2800681614
524692924505001984,1339391832
524692934730334209,1952149838
524692943509405696,2581172502
524692943215796224,2786361273
524692955043737600,2808867112
524692960672489472,184310053
524692963230617600,54110490
524692966271483904,989855204
524692969152983041,826072081
524692969212108800,20383
524692970046775296,15383021
524692970604613632,73158088
524692971011452929,2547125580
524692972311674880,854203626
524692976531144704,1171764800
524692979408048128,2851365156
524692985129480192,2810676792
524692987037904897,1532251334
524692991345037312,16609029
524692992339509250,2815739954
524692992725360641,20689224
524692997573980160,2779948963
524693001033883648,826072081
524693005106569217,54110490
524693005220216836,325555261
524693008634376192,2792681689
524693006331686913,8432682
524693012405043202,385348343
524693017983459329,117292850
524693018193166337,2808867112
524693022374920192,175428809
524693022324563969,183993932
524693024744681472,72730331
524693026304966656,2823014736
524693031211909120,2855010151
524693035573997568,2838668197
524693035985416193,16710197
524693041396064258,437035811
524693047913639936,2227224211
524693048757063680,13141502
524693051768590336,1343501892
524693057300885504,775543549
524693060287201280,2779948963
524693064607342592,2791121294
524693068147339264,180548361
524693069841842176,2787451014
524693070651359232,2774973672
524693073398595584,17956471
524693075512528897,2777553030
524693077873922048,63913014
524693078439776256,2800681614
524693085356576769,36169875
524693085864079360,500240347
524693093711613952,2791121294
524693109037629440,180548361
524693112913158144,24431973
524693115093798912,375874441
524693116914499584,2701110954
524693121259802624,2826573667
524693125600903168,457894973
524693129698361344,562617680
524693130046898176,175428809
524693135868567552,610206135
524693136657088512,2831520863
524693138372190208,2800681614
524693141732212737,76130563
524693142935572480,41367821
524693148472455169,273550508
524693150057496577,1537961449
524693152498982912,487094457
524693154596151296,197265911
524693155845640192,2826306403
524693160488734720,2857523995
524693164796706816,87750148
524693165421256705,2706312042
524693168567377921,589463431
524693169297178624,58282687
524693171239137280,490491827
524693174451597312,2800681614
524693176578473984,183993932
524693176993726465,2798657400
524693177886703616,30188972
524693177836765184,465150206
524693179518681088,2769868707
524693180998897664,84723355
524693180823113728,354066079
524693188255428608,175428809
524693189974712321,989855204
524693189706649600,465150206
524693190570307584,2838369460
524693191560531968,2751877154
524693196505612288,2828902085
524693197663240192,2777511878
524693199038607361,2832443762
524693198376280064,299091004
524693199215157248,2752526264
524693204411887616,2826573667
524693206370635776,2520384643
524693214167851009,175428809
524693218370543616,1171764800
524693218617991168,2835546702
524693219620438016,1048549532
524693220174090241,2791121294
524693223890243584,2782394828
524693228566900737,2798657400
524693229011472384,457739500
524693229703151617,2772384200
524693229984579584,73158088
524693230286536704,17956471
524693234296299520,57513010
524693241439195136,610206135
524693243137888256,258636180
524693245419593728,2800705332
524693250863804416,597593196
524693253887885312,2771661324
524693260204507136,2662173163
524693260145815552,471308363
524693260338737152,2838337049
524693262364573696,384058976
524693264532635649,185871094
524693264818274304,289905307
524693268324286464,2795340192
524693268303327232,826072081
524693268626681857,2777511878
524693270153428992,2447697698
524693272841977856,2532362760
524693274112851968,628292989
524693275144622080,22288931
524693275383697408,2790550384
524693278080651264,588226577
524693278994989056,987375390
524693281301471232,2227224211
524693281629011968,2832733216
524693283050901505,396856468
524693283973632000,2215709276
524693284623745024,2783426917
524693284653133825,273550508
524693286695731200,2868215996
524693287396188160,78724476
524693291422736384,20383
524693293087875072,2791121294
524693295189213184,119727330
524693308182773761,308407039
524693318111076352,2415684932
524693320203657216,2780772273
524693322427039744,2818207203
524693324075384833,2786748193
524693329771257856,20383
524693332186779648,2754126522
524693334422732801,44409179
524693336935120896,129597765
524693338872479744,606135759
524693339849777152,159001970
524693339623673856,2772214208
524693340080447489,2849433042
524693342916198401,2789216332
524693350738583553,2800705332
524693350856007681,948714337
524693354492080129,2863492044
524693359072256000,2748796615
524693359466926081,588226577
524693360166965248,21640707
524693367897468928,981468054
524693368312709120,52652394
524693369776517120,2823808641
524693373060255744,435505992
524693373803069440,2818304233
524693375044186115,308407039
524693377796014080,2814008060
524693378911727616,908068501
524693379901554688,2784707673
524693380757192704,17956471
524693383605133314,164446363
524693385131880448,449599788
524693386197217281,2869561976
524693386817966080,35020844
524693389820715008,141087607
524693392941670400,46486363
524693393742757889,2786748193
524693396569718784,854203626
524693398411051009,2790550384
524693403414843395,105922496
524693408418643968,1489388040
524693409408483329,1242047425
524693411358851073,65974890
524693411946070016,356199261
524693412180946944,866626268
524693413200158721,2777511878
524693415590920192,2817808376
524693420678578176,112614146
524693422658293760,1500308317
524693422071087105,73158088
524693423132262403,415580224
524693423153238016,338880521
524693423551688704,2809668734
524693424424108033,183993932
524693424440901633,816532555
524693425065824256,2301722142
524693426454142978,526551129
524693430031888385,1434392514
524693432342544384,2775714218
524693435622903808,2796149750
524693436482740224,31480954
524693438072385536,180909858
524693440161153025,63913014
524693442530918400,249317235
524693445693431809,67338748
524693451468963840,2583292039
524693452492398592,2818304233
524693458012094464,987375390
524693463628283904,854203626
524693465503133696,2809668734
524693469827043328,2795340192
524693471861682176,16710197
524693476689321984,248999264
524693476999700480,2777511878
524693477209407488,2769260616
524693479000375296,2680150729
524693479889580033,36546167
524693480258699264,2818992403
524693482082795520,2573636466
524693481084973056,2232599059
524693490614423552,2536850621
524693491117719552,2784707673
524693492367630338,1343501892
524693494733221888,73158088
524693494850658305,2791121294
524693495504596992,2437486722
524693505634217985,2838337049
524693506410176514,175428809
524693509035810816,273550508
524693511304531969,1289729498
524693513653338112,1572942984
524693513854648320,248478594
524693514144452609,8772882
524693519265710080,356199261
524693519714107392,2439015974
524693522411057152,630843098
524693523379916800,62817785
524693523447418880,63913014
524693527205523458,16661459
524693530330300416,500240347
524693533907619840,372563847
524693534276726786,2857523995
524693535103397888,437035811
524693538651770880,2786748193
524693542179201024,19547221
524693546910363648,2791121294
524693553838948355,335536844
524693554590142465,36689779
524693556477562882,2777511878
524693559774310400,183993932
524693560676065281,45861294
524693561779183617,35231502
524693563909898240,2814008060
524693564526436352,2835546702
524693567219179520,2772214208
524693567592071168,2733723912
524693572357197825,437035811
524693573586128896,16710197
524693575120855040,159001970
524693576907620352,156439279
524693577520406528,2791121294
524693580603219970,518344401
524693582049837058,2801035038
524693582729719808,2786748193
524693588165144576,103355247
524693588957872128,341654662
524693590790782976,20221325
524693591500009474,273550508
524693592234024961,2752526264
524693593827860481,16737325
524693599531724800,110396781
524693600173449216,1301217740
524693600685527040,127604885
524693601184256000,2868947976
524693601939623936,15736911
524693602463924224,2662173163
524693605370191872,2706312042
524693605982945280,123666193
524693608067121152,54110490
524693605949399040,2790033950
524693611120963584,2353149163
524693614178598913,95067738
524693614140858368,2757122510
524693615008681985,2160909350
524693615483060224,2791121294
524693621522857984,2532362760
524693621510266880,299091004
524693622038335488,2792749508
524693622458167297,1576441626
524693625729323009,22515504
524693629647192064,437035811
524693631697813505,2845238149
524693631773720576,544125873
524693635695394819,154704806
524693642552688640,2795340192
524693642691510272,449599788
524693644553367552,2680594818
524693650329337856,17756148
524693652132864002,2774409054
524693653173075968,2808867112
524693654087426048,2793036606
524693655483731969,124483743
524693662631202816,2798657400
524693670394880000,175428809
524693677713915904,483419710
524693677382598656,2782269553
524693681782026240,15477303
524693683329695744,2795340192
524693686907834368,2754591431
524693687838990336,2787748413
524693693417398273,500240347
524693693953888256,2793066487
524693694675701760,249346041
524693696441495552,2662173163
524693698874179584,2526280512
524693699494948864,2221019857
524693701545570304,602991615
524693701675601921,2355231745
524693702288359424,381017134
524693705178234881,330732361
524693706398765056,35020844
524693708491726848,2550636080
524693708567232512,319936487
524693708885602304,1684943047
524693709267664896,987375390
524693710156472320,2819126767
524693714774417408,2680594818
524693714904834049,44409179
524693715529793536,2787748413
524693722123227136,273550508
524693736526057472,1905496153
524693736748777473,746578496
524693738099326979,544125873
524693740896935936,2753493066
524693746735382528,2447697698
524693748601466880,32497528
524693753857327104,1656516662
524693755044327427,2784707673
524693755765329921,2793066487
524693755711205376,1238201132
524693757191786497,2787748413
524693758592692225,490491827
524693762917015552,1489903256
524693771514966016,2786975738
524693774023557120,14568880
524693776082939904,908068501
524693777462882304,46581397
524693783712391168,2798458089
524693783863386113,101688593
524693787944443904,22966993
524693788288372736,16710197
524693792868540416,2791121294
524693793875169280,2486243202
524693794978295808,2707904744
524693795808739328,1730320867
524693796513406976,2803014658
524693801365827584,2827346120
524693803652087808,116790794
524693805149466624,339566435
524693805774430208,101688593
524693808626544641,176636840
524693809742221312,2789774145
524693817580990465,2384071
524693818755788800,715232017
524693822694260737,2823014736
524693823986094080,2798657400
524693826846220288,1080719690
524693828155236353,2818207203
524693835176103936,788696245
524693834807390208,2814008060
524693835213836289,2797610641
524693835142926336,490491827
524693835969200128,2761005483
524693840897507328,2815931280
524693845494464513,183993932
524693847285448704,127761044
524693848363393024,220821136
524693854373429248,335536844
524693855938297856,2798657400
524693859033305089,2800947889
524693859423772672,180548361
524693864201064449,1524421075
524693868281745409,2535516816
524693868089208832,2839117701
524693870513516544,356199261
524693872811978752,6750312
524693873676013568,2782269553
524693874519056384,2400953280
524693878675607552,48830265
524693881854910464,544125873
524693885835284480,33130079
524693885499736064,2793807454
524693896270327809,97728363
524693900792193024,2390954820
524693902604115968,2830747923
524693902419570688,2757122510
524693902813433857,274341323
524693904889638912,2227224211
524693905556918272,248999264
524693912213270528,235803259
524693912062287872,2835546702
524693913320570881,2193894922
524693913941340160,446553387
524693918752186368,576603704
524693926004158464,2430330194
524693931398017025,1043436650
524693938188611584,2837015837
524693938662543360,2791121294
524693944144498688,2829241051
524693947021791232,6750312
524693948842135553,2787748413
524693951056334848,2835405942
524693965287993345,2798657400
524693967271919616,908068501
524693969989828608,2739919686
524693971625578496,233103435
524693977803788290,2232448621
524693980408057856,2837175356
524693983956455424,54110490
524693985114476545,273550508
524693985412280321,127761044
524693991754047488,566694223
524693994656129024,2855010151
524694000029413377,2278733282
524694000830541824,180548361
524694000981536768,2710615598
524694002550190080,2787748413
524694004177567745,2823808641
524694008447389697,2835527859
524694009076518912,449599788
524694012356489217,175428809
524694015284113408,258636180
524694016513040384,63913014
524694019851300864,2849426448
524694022238240769,2782269553
524694022464757760,57513010
524694022624141312,992871366
524694022821249024,112614146
524694033193787392,2791121294
524694037169971200,1720601911
524694037698478080,2761005483
524694049455108098,16710197
524694053644812289,2840297054
524694054232412161,2803927925
524694058208600064,2793213991
524694058783227904,273550508
524694065066307585,2782269553
524694065678262272,2845238149
524694066274242560,32577747
524694071927771137,2661048998
524694075656519680,2858267029
524694078941040641,2796546096
524694079443988480,2863435308
524694080228712448,2808867112
524694083533819904,1464599533
524694084057714688,2842420057
524694086302068736,2791121294
524694086813368321,2826800366
524694091612037120,1084217197
524694094795538432,2814885768
524694096997548032,377567992
524694099774173184,2798458089
524694101082767360,294856286
524694101762265090,1912270404
524694105272496129,54110490
524694109672710144,175428809
524694110306054144,499099133
524694111434317824,310677505
524694117314727936,2800360670
524694117620912128,2793171236
524694120020066304,1912270404
524694124101128193,16710197
524694128471183360,826072081
524694131877376000,500240347
524694132967899136,948714337
524694134083579905,37201974
524694134108745728,2313879187
524694137472176128,2706312042
524694137346748416,74519682
524694146406043648,2857318472
524694155776499713,22979971
524694159995981825,2808867112
524694161988263936,2769868707
524694163301105664,121853848
524694163942805504,2791121294
524694170179366913,826072081
524694171161219074,2782269553
524694172339822592,1277478480
524694175087095808,589607287
524694175309398016,20383
524694178744111104,2814040284
524694180891602945,2800681614
524694182669983744,159001970
524694182653607936,355799891
524694183085608960,2771661324
524694189813276674,2800705332
524694193147748352,33877601
524694197342068738,2840681116
524694198356692992,909267596
524694198348312576,181832906
524694199871229952,117292850
524694205705490433,183993932
524694206875701248,2784830698
524694209773981698,2791121294
524694211925659649,1380816421
524694216312889344,180548361
524694216392605696,2835518878
524694219005648896,2822332594
524694221308309504,175428809
524694223090884608,2791121294
524694224630218752,2149523275
524694226357850112,2845238149
524694228408864768,2842420057
524694230514810881,101945700
524694230363811841,339566435
524694231278178304,2796546096
524694234461650944,2828902085
524694236310949890,22333411
524694235556376576,123666193
524694242082693120,2793807454
524694242078498816,2526280512
524694243651371009,500240347
524694247120072704,45894033
524694247325564928,2707904744
524694253017264128,44409179
524694268678778880,2782269553
524694270746177537,2845238149
524694274248830977,2791121294
524694275012177920,113137765
524694281983107072,426242805
524694282549334016,325555261
524694284315164672,46581397
524694287573712896,444716100
524694288262000640,20009638
524694289897369600,39689821
524694290157821953,258636180
524694290690478080,2791121294
524694291965546496,273550508
524694292334645248,17912434
524694293576187904,154704806
524694295048355842,2447697698
524694296705118208,20097713
524694299292598273,2858749471
524694300752216065,2845238149
524694302979416065,23190248
524694304887816192,22578655
524694306972762112,2707713408
524694309594222592,6543052
524694310433091584,2821042888
524694314895806466,2761005483
524694319924776960,2822332594
524694320885280769,2724256310
524694327642292225,2791121294
524694333677903873,2806046831
524694337666285568,2535516816
524694336739753984,35231502
524694348961554433,6608642
524694349117161472,2263752400
524694352313212929,2823808641
524694356520087552,1464599533
524694353403731968,274109576
524694362463428608,2807393883
524694366724829184,2313879187
524694367265894402,2822332594
524694370541649922,78724476
524694376111677441,992871366
524694379768725505,2857523995
524694380586999808,49234326
524694381241311232,37201974
524694381744635904,2791121294
524694382164049920,32770468
524694392737898496,2745496827
524694392733728769,2823808641
524694397578149888,175428809
524694403794083840,273550508
524694404192157696,826072081
524694405090119680,165206027
524694406201634818,1489903256
524694406453293056,2822332594
524694408000991235,44710847
524694412366843904,57758595
524694412207861760,2791121294
524694413147385856,2786480911
524694422316154880,2757122510
524694425302466560,715232017
524694426577559552,1149518827
524694427441586176,2837966127
524694427504500736,183993932
524694429110898689,18348010
524694430419132416,181832906
524694432759963648,19175461
524694434613837824,581454660
524694435234603008,2831053181
524694451583983616,24289449
524694453479829504,2751877154
524694454439923712,826072081
524694457825107969,822471074
524694458332622848,987375390
524694462770188288,715232017
524694464087224320,2789216332
524694466259849217,2831053181
524694471926358016,14515597
524694472677154816,2790426260
524694478687576064,2447697698
524694479388016642,232634000
524694484567605250,2845238149
524694484739575809,170490807
524694486648381441,816532555
524694487252357120,338541420
524694490427056128,2863492044
524694492642025472,2814885768
524694499319353344,273550508
524694500229545984,987375390
524694500653142016,17956471
524694500690890753,437035811
524694500783185922,992871366
524694501856935937,524901955
524694503337521152,175428809
524694504352522240,2205759579
524694504956522496,2784707673
524694506269323264,2757122510
524694506948403201,2781610628
524694508626513921,2791121294
524694508802699264,16710197
524694512292339712,490491827
524694512481087490,2793171236
524694516285317120,1912270404
524694519116488704,2447697698
524694519850487810,387334888
524694520366399488,2789216332
524694521268146177,2831520863
524694521431732224,21649259
524694526338666496,2863492044
524694527651487745,2814040284
524694528931164160,2800890451
524694532861218816,258636180
524694533721055232,158208055
524694537143214080,181092047
524694545351856128,768426908
524694545809043457,121853848
524694546098028544,143123814
524694546354302976,405100143
524694547855843329,544125873
524694552259887105,519788378
524694552243093504,389830064
524694553325219840,2791121294
524694554856140802,2846996114
524694555757936640,2400953280
524694559188848640,19562054
524694567975915520,2547125580
524694575739588608,1099534231
524694578109370368,67338748
524694579585376256,2863492044
524694580084494336,2857702262
524694582647590912,2149523275
524694585822703618,2806358985
524694587898888192,2812405621
524694588322091008,2826306403
524694588225642496,2772591943
524694591560495104,183993932
524694592487440384,2491793016
524694593254981634,1072526839
524694594974662656,2819023525
524694597449302016,2791121294
524694602968600576,2849433042
524694605749817345,866626268
524694607821799424,2823808641
524694609713434625,2757122510
524694610673938432,46581397
524694611017863168,327734566
524694614612377601,263471575
524694615358988288,17956471
524694615635812352,103355247
524694617196089344,2365591
524694623067705346,71079669
524694624829706240,470880589
524694625261744128,196383370
524694625605652480,532830974
524694626418978816,29779697
524694627602149376,14347286
524694629216976898,2429308716
524694630785642499,631080608
524694630596890624,1551653414
524694635642650626,602250562
524694636116205568,54110490
524694637832052736,21449974
524694641187500032,14297524
524694643192385536,273550508
524694644022841344,2834710517
524694645801246721,293077251
524694648045182978,29431077
524694650007736320,2826800366
524694650720763905,495525135
524694651379662848,2798730931
524694653489389568,183993932
524694661676691456,2809588068
524694663748677632,258636180
524694663887093761,2777511878
524694670975459328,43850315
524694671491342336,2793807454
524694681603821568,2837015837
524694689111629824,2774409054
524694689866215424,71079669
524694691145871360,2598108150
524694692810989568,2312424494
524694693095813120,375874441
524694698229649408,2733723912
524694698691031040,5515142
524694698603339776,2232448621
524694701816180736,768426908
524694701853925376,2782269553
524694701929398272,175428809
524694703338692609,386944507
524694704370487296,44409179
524694706270531584,2818207203
524694706966761472,2791121294
524694714910769152,2813488297
524694717502853120,2724256310
524694719033782274,588226577
524694719326978049,2855010151
524694725497204736,25927878
524694727367856128,1242190802
524694727665651714,2335170750
